Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2014,ABERDEEN CITY COUNCIL,492675,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2052,"10,000,000.00",4.25,3.39,"12,002,790.80"
31/03/2014,ABERDEEN CITY COUNCIL,492676,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2053,"10,000,000.00",4.25,3.39,"12,025,680.86"
31/03/2014,ABERDEEN CITY COUNCIL,492677,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2055,"11,754,445.00",4.25,3.38,"14,216,471.28"
31/03/2014,ABERDEEN CITY COUNCIL,493509,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2053,"10,583,252.00",4.65,3.39,"13,644,437.21"
31/03/2014,ABERDEEN CITY COUNCIL,493510,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2057,"10,000,000.00",4.65,3.38,"13,045,307.03"
31/03/2014,ABERDEEN CITY COUNCIL,493845,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2052,"10,000,000.00",4.45,3.39,"12,439,181.14"
31/03/2014,ABERDEEN CITY COUNCIL,494735,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2057,"10,000,000.00",4.39,3.38,"12,459,342.77"
31/03/2014,ABERDEEN CITY COUNCIL,495515,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2016,"10,000,000.00",3.35,0.9,"10,759,521.93"
31/03/2014,ABERDEEN CITY COUNCIL,495650,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2018,"10,000,000.00",3.57,1.43,"10,987,690.85"
31/03/2014,ABERDEEN CITY COUNCIL,497634,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2015,"5,000,000.00",2.28,0.34,"5,151,524.65"
31/03/2014,ABERDEEN CITY COUNCIL,497841,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2060,"10,000,000.00",3.95,3.37,"11,499,840.58"
31/03/2014,ABERDEEN CITY COUNCIL,498483,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2015,"5,000,000.00",3.32,0.34,"5,229,358.68"
31/03/2014,ABERDEEN CITY COUNCIL,498484,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2017,"10,000,000.00",3.95,1.08,"11,027,347.00"
31/03/2014,ABERDEEN CITY COUNCIL,498485,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2019,"5,000,000.00",4.41,1.75,"5,731,640.26"
31/03/2014,ABERDEEN CITY COUNCIL,498832,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2020,"5,000,000.00",3.68,2.01,"5,547,650.89"
31/03/2014,ABERDEEN CITY COUNCIL,498833,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2019,"5,000,000.00",3.57,1.88,"5,515,703.05"
31/03/2014,ABERDEEN CITY COUNCIL,499426,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2016,"10,000,000.00",1.9,0.71,"10,321,591.20"
31/03/2014,ABERDEEN CITY COUNCIL,501172,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/05/2021,"10,000,000.00",2.95,2.24,"10,575,203.02"
31/03/2014,ABERDEEN CITY COUNCIL,502942,FIX,MAT,Half Yearly,27/03/2014,15/05/2014,15/05/2028,"10,000,000.00",3.95,3.07,"11,027,321.48"
31/03/2014,ABERDEENSHIRE COUNCIL,466892,FIX,MAT,Half Yearly,11/10/2013,11/04/2014,11/10/2015,"1,709,015.09",9.5,0.52,"2,018,875.78"
31/03/2014,ABERDEENSHIRE COUNCIL,466989,FIX,MAT,Half Yearly,01/11/2013,01/05/2014,01/11/2015,"3,418,030.18",9.875,0.52,"4,062,070.38"
31/03/2014,ABERDEENSHIRE COUNCIL,467417,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/06/2016,"655,108.07",9.25,0.71,"795,147.89"
31/03/2014,ABERDEENSHIRE COUNCIL,467442,FIX,MAT,Half Yearly,14/12/2013,14/06/2014,14/12/2016,"3,930,734.70",9.25,0.9,"4,912,987.85"
31/03/2014,ABERDEENSHIRE COUNCIL,468219,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2018,"13,449,948.74",11,1.43,"19,091,883.41"
31/03/2014,ABERDEENSHIRE COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2014,29/07/2014,29/01/2054,"59,815.53",7.625,3.39,"115,716.73"
31/03/2014,ABERDEENSHIRE COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/05/2054,"170,901.51",8.5,3.38,"367,910.46"
31/03/2014,ABERDEENSHIRE COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2014,30/07/2014,30/07/2054,"854,507.54",8.625,3.38,"1,849,532.49"
31/03/2014,ABERDEENSHIRE COUNCIL,70054,FIX,ANN,Half Yearly,01/11/2013,01/05/2014,01/11/2026,"13,805.07",6,2.19,"17,547.26"
31/03/2014,ABERDEENSHIRE COUNCIL,71237,FIX,ANN,Half Yearly,11/11/2013,11/05/2014,11/05/2026,"67,902.61",6,2.13,"85,889.33"
31/03/2014,ABERDEENSHIRE COUNCIL,71394,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2027,"109,290.84",7.375,2.31,"151,868.13"
31/03/2014,ABERDEENSHIRE COUNCIL,77245,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2025,"36,427.63",6,2.07,"45,854.76"
31/03/2014,ABERDEENSHIRE COUNCIL,77248,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2026,"36,640.55",6,2.13,"46,335.54"
31/03/2014,ABERDEENSHIRE COUNCIL,79846,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2035,120.04,5.5,2.93,154.5
31/03/2014,ABERDEENSHIRE COUNCIL,79848,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2025,"38,602.77",6,2,"48,379.64"
31/03/2014,ABERDEENSHIRE COUNCIL,79850,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2026,"40,878.41",6,2.13,"51,694.72"
31/03/2014,ABERDEENSHIRE COUNCIL,79854,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2027,"15,171.40",6,2.25,"19,344.21"
31/03/2014,ABERDEENSHIRE COUNCIL,80232,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2024,"12,342.54",6,1.93,"15,394.87"
31/03/2014,ABERDEENSHIRE COUNCIL,80239,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2026,"27,885.89",6,2.19,"35,415.52"
31/03/2014,ABERDEENSHIRE COUNCIL,80244,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2027,"13,265.38",7.375,2.31,"18,433.28"
31/03/2014,ABERDEENSHIRE COUNCIL,82828,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"52,732.04",8.125,2.42,"77,611.33"
31/03/2014,ABERDEENSHIRE COUNCIL,82829,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"233,339.35",8.5,2.42,"351,260.12"
31/03/2014,ABERDEENSHIRE COUNCIL,82877,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2028,"45,053.07",8,2.42,"65,809.06"
31/03/2014,ABERDEENSHIRE COUNCIL,140874,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2024,"24,613.28",6,1.93,"30,672.78"
31/03/2014,ABERDEENSHIRE COUNCIL,140875,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2025,"18,308.99",6,2.07,"23,025.13"
31/03/2014,ABERDEENSHIRE COUNCIL,140876,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2026,"82,279.60",6,2.19,"104,390.66"
31/03/2014,ABERDEENSHIRE COUNCIL,140878,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/06/2027,"20,497.87",6.875,2.25,"27,482.65"
31/03/2014,ABERDEENSHIRE COUNCIL,140879,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2027,"142,026.36",7.375,2.31,"197,146.17"
31/03/2014,ABERDEENSHIRE COUNCIL,141041,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2016,"1,874.51",5.5,0.52,"2,043.86"
31/03/2014,ABERDEENSHIRE COUNCIL,141044,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2019,332.37,5.875,1.09,386.77
31/03/2014,ABERDEENSHIRE COUNCIL,141046,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/06/2026,"5,849.48",6,2.13,"7,389.96"
31/03/2014,ABERDEENSHIRE COUNCIL,143220,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/06/2028,"27,977.61",7.625,2.36,"39,671.53"
31/03/2014,ABERDEENSHIRE COUNCIL,277697,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/08/2047,822.34,7.375,3.3,"1,346.55"
31/03/2014,ABERDEENSHIRE COUNCIL,277698,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/08/2026,"1,935.78",6,2.13,"2,433.38"
31/03/2014,ABERDEENSHIRE COUNCIL,368954,FIX,ANN,Half Yearly,09/03/2014,09/09/2014,09/03/2026,"60,050.94",6,2.07,"75,106.58"
31/03/2014,ABERDEENSHIRE COUNCIL,400796,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2029,"61,254.54",9.5,2.46,"98,724.55"
31/03/2014,ABERDEENSHIRE COUNCIL,402039,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2029,"48,351.86",9.375,2.46,"77,353.12"
31/03/2014,ABERDEENSHIRE COUNCIL,403914,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"76,807.65",9.25,2.51,"122,951.80"
31/03/2014,ABERDEENSHIRE COUNCIL,404881,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"12,219.22",9.125,2.51,"19,411.23"
31/03/2014,ABERDEENSHIRE COUNCIL,406226,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2029,"37,517.86",8.75,2.51,"58,237.22"
31/03/2014,ABERDEENSHIRE COUNCIL,407797,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/02/2030,"6,141.97",9.25,2.51,"9,762.92"
31/03/2014,ABERDEENSHIRE COUNCIL,409340,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/08/2030,"7,782.35",9.25,2.56,"12,464.41"
31/03/2014,ABERDEENSHIRE COUNCIL,410951,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"80,439.73",9.75,2.6,"135,012.27"
31/03/2014,ABERDEENSHIRE COUNCIL,411262,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2025,"200,019.30",9.25,2.07,"297,846.49"
31/03/2014,ABERDEENSHIRE COUNCIL,411406,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"100,996.86",9.25,2.6,"164,255.40"
31/03/2014,ABERDEENSHIRE COUNCIL,411925,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/02/2031,"7,842.46",9.125,2.6,"12,561.33"
31/03/2014,ABERDEENSHIRE COUNCIL,412599,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"69,148.53",9,2.6,"110,677.00"
31/03/2014,ABERDEENSHIRE COUNCIL,412730,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"48,455.93",9.125,2.6,"78,180.37"
31/03/2014,ABERDEENSHIRE COUNCIL,412736,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2030,"78,429.06",9.125,2.6,"126,540.00"
31/03/2014,ABERDEENSHIRE COUNCIL,412756,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2025,396.9,9.125,2.07,587.36
31/03/2014,ABERDEENSHIRE COUNCIL,412757,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2026,"16,932.67",9.125,2.19,"25,549.47"
31/03/2014,ABERDEENSHIRE COUNCIL,413036,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/02/2031,"9,255.21",8.75,2.6,"14,470.85"
31/03/2014,ABERDEENSHIRE COUNCIL,413925,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2031,"56,776.99",8.875,2.64,"90,813.42"
31/03/2014,ABERDEENSHIRE COUNCIL,415678,FIX,ANN,Half Yearly,01/11/2013,01/05/2014,01/11/2031,"7,631.33",8,2.68,"11,593.25"
31/03/2014,ABERDEENSHIRE COUNCIL,417830,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2031,"39,662.81",7.625,2.68,"58,639.55"
31/03/2014,ABERDEENSHIRE COUNCIL,418894,FIX,ANN,Half Yearly,26/02/2014,26/08/2014,26/02/2032,"7,580.90",7.875,2.68,"11,320.15"
31/03/2014,ABERDEENSHIRE COUNCIL,420484,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"83,320.46",8.375,2.72,"130,552.41"
31/03/2014,ABERDEENSHIRE COUNCIL,420843,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"76,040.91",9,2.72,"124,375.48"
31/03/2014,ABERDEENSHIRE COUNCIL,420902,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"48,470.83",9,2.72,"79,280.78"
31/03/2014,ABERDEENSHIRE COUNCIL,422028,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"61,885.28",9.25,2.72,"102,946.46"
31/03/2014,ABERDEENSHIRE COUNCIL,422243,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2032,"48,949.76",9.25,2.72,"81,428.16"
31/03/2014,ABERDEENSHIRE COUNCIL,424371,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/12/2032,"33,266.98",9.5,2.75,"56,657.47"
31/03/2014,ABERDEENSHIRE COUNCIL,425647,FIX,ANN,Half Yearly,01/11/2013,01/05/2014,01/11/2032,"24,724.72",9.25,2.75,"41,494.38"
31/03/2014,ABERDEENSHIRE COUNCIL,425763,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/11/2032,"59,882.77",9.5,2.75,"102,116.67"
31/03/2014,ABERDEENSHIRE COUNCIL,427289,FIX,ANN,Half Yearly,15/11/2013,15/05/2014,15/05/2033,"10,580.37",9.75,2.79,"18,481.96"
31/03/2014,ABERDEENSHIRE COUNCIL,429494,FIX,ANN,Half Yearly,28/10/2013,28/04/2014,28/04/2033,"58,984.82",11.5,2.79,"115,761.77"
31/03/2014,ABERDEENSHIRE COUNCIL,465575,FIX,ANN,Half Yearly,02/12/2013,02/06/2014,02/06/2028,"292,756.13",9.25,2.36,"456,455.63"
31/03/2014,ABERDEENSHIRE COUNCIL,466604,FIX,ANN,Half Yearly,31/03/2014,30/09/2014,30/09/2014,"49,568.67",9.375,0.34,"51,804.13"
31/03/2014,ABERDEENSHIRE COUNCIL,466786,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2014,"5,500,000.00",9.375,0.34,"5,748,040.83"
31/03/2014,ABERDEENSHIRE COUNCIL,467418,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2014,"4,000,000.00",9.25,0.34,"4,177,897.57"
31/03/2014,ABERDEENSHIRE COUNCIL,467488,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2024,"2,000,000.00",9.5,2.65,"3,196,592.86"
31/03/2014,ABERDEENSHIRE COUNCIL,467664,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2019,"1,000,000.00",9.75,1.75,"1,417,749.74"
31/03/2014,ABERDEENSHIRE COUNCIL,467935,FIX,MAT,Half Yearly,21/03/2014,21/09/2014,21/03/2015,"6,000,000.00",9.875,0.34,"6,571,256.50"
31/03/2014,ABERDEENSHIRE COUNCIL,468050,FIX,MAT,Half Yearly,21/03/2014,21/09/2014,21/03/2015,"5,645,000.00",10.375,0.34,"6,210,612.97"
31/03/2014,ABERDEENSHIRE COUNCIL,468472,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2015,"4,000,000.00",11.5,0.34,"4,667,329.79"
31/03/2014,ABERDEENSHIRE COUNCIL,468486,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,30/09/2015,"1,600,000.00",11.75,0.34,"1,872,911.58"
31/03/2014,ABERDEENSHIRE COUNCIL,468626,FIX,MAT,Half Yearly,02/12/2013,02/06/2014,02/12/2015,"1,000,000.00",10.875,0.52,"1,207,805.00"
31/03/2014,ABERDEENSHIRE COUNCIL,468811,FIX,MAT,Half Yearly,31/03/2014,30/09/2014,31/03/2016,"1,500,000.00",11.25,0.52,"1,819,818.48"
31/03/2014,ABERDEENSHIRE COUNCIL,471678,FIX,MAT,Half Yearly,21/03/2014,21/09/2014,21/09/2017,"200,000.00",10.125,1.08,"262,046.77"
31/03/2014,ABERDEENSHIRE COUNCIL,474637,FIX,MAT,Half Yearly,21/10/2013,21/04/2014,21/10/2019,"1,000,000.00",8.625,1.88,"1,392,472.67"
31/03/2014,ABERDEENSHIRE COUNCIL,475043,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2020,"1,000,000.00",8.75,2.01,"1,414,121.13"
31/03/2014,ABERDEENSHIRE COUNCIL,475432,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2020,"2,000,000.00",8.75,2.01,"2,828,242.25"
31/03/2014,ABERDEENSHIRE COUNCIL,492055,FIX,MAT,Half Yearly,29/01/2014,29/07/2014,29/01/2052,"7,000,000.00",4.2,3.39,"8,252,814.63"
31/03/2014,ABERDEENSHIRE COUNCIL,492601,FIX,MAT,Half Yearly,02/12/2013,02/06/2014,02/06/2052,"5,000,000.00",4.2,3.39,"5,932,055.62"
31/03/2014,ABERDEENSHIRE COUNCIL,492603,FIX,MAT,Half Yearly,25/11/2013,25/05/2014,25/05/2054,"10,000,000.00",4.2,3.38,"11,939,487.27"
31/03/2014,ABERDEENSHIRE COUNCIL,493035,FIX,MAT,Half Yearly,26/02/2014,26/08/2014,26/08/2056,"7,000,000.00",4.25,3.38,"8,393,787.13"
31/03/2014,ABERDEENSHIRE COUNCIL,494749,FIX,MAT,Half Yearly,14/02/2014,14/08/2014,14/02/2058,"10,000,000.00",4.39,3.38,"12,355,655.60"
31/03/2014,ABERDEENSHIRE COUNCIL,495487,FIX,MAT,Half Yearly,28/10/2013,28/04/2014,28/04/2019,"10,000,000.00",3.66,1.75,"11,078,577.32"
31/03/2014,ABERDEENSHIRE COUNCIL,495488,FIX,MAT,Half Yearly,21/10/2013,21/04/2014,21/10/2019,"10,000,000.00",3.73,1.88,"11,136,644.51"
31/03/2014,ABERDEENSHIRE COUNCIL,495518,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/11/2024,"10,000,000.00",4.36,2.77,"11,621,846.54"
31/03/2014,ABERDEENSHIRE COUNCIL,495519,FIX,MAT,Half Yearly,15/11/2013,15/05/2014,15/11/2024,"5,000,000.00",4.36,2.77,"5,808,741.65"
31/03/2014,ABERDEENSHIRE COUNCIL,495520,FIX,MAT,Half Yearly,11/11/2013,11/05/2014,11/05/2014,"10,000,000.00",2.74,0.34,"10,132,993.67"
31/03/2014,ABERDEENSHIRE COUNCIL,496531,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2020,"15,000,000.00",4.23,2.01,"17,084,251.47"
31/03/2014,ABERDEENSHIRE COUNCIL,496532,FIX,MAT,Half Yearly,21/01/2014,21/07/2014,21/07/2017,"15,000,000.00",3.78,1.08,"16,420,828.57"
31/03/2014,ABERDEENSHIRE COUNCIL,496798,FIX,MAT,Half Yearly,14/02/2014,14/08/2014,14/08/2016,"20,000,000.00",3.4,0.71,"21,349,465.31"
31/03/2014,ABERDEENSHIRE COUNCIL,496800,FIX,MAT,Half Yearly,26/02/2014,26/08/2014,26/08/2021,"10,000,000.00",4.38,2.24,"11,493,106.74"
31/03/2014,ABERDEENSHIRE COUNCIL,497209,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/11/2015,"5,000,000.00",2.91,0.52,"5,247,975.37"
31/03/2014,ABERDEENSHIRE COUNCIL,497210,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/11/2017,"5,000,000.00",3.5,1.26,"5,462,018.40"
31/03/2014,ABERDEENSHIRE COUNCIL,497211,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/11/2018,"5,000,000.00",3.72,1.6,"5,541,447.57"
31/03/2014,ABERDEENSHIRE COUNCIL,497212,FIX,MAT,Half Yearly,10/11/2013,10/05/2014,10/11/2020,"14,000,000.00",4.04,2.13,"15,859,845.30"
31/03/2014,ABERDEENSHIRE COUNCIL,498588,FIX,MAT,Half Yearly,01/11/2013,01/05/2014,01/05/2016,"20,000,000.00",3.39,0.71,"21,388,071.11"
31/03/2014,ABERDEENSHIRE COUNCIL,499062,FIX,MAT,Half Yearly,10/10/2013,10/04/2014,10/10/2025,"10,000,000.00",3.72,2.88,"10,994,381.02"
31/03/2014,ABERDEENSHIRE COUNCIL,499063,FIX,MAT,Half Yearly,10/10/2013,10/04/2014,10/04/2027,"10,000,000.00",3.83,3,"11,070,122.73"
31/03/2014,ABERDEENSHIRE COUNCIL,499152,FIX,MAT,Half Yearly,18/11/2013,18/05/2014,18/05/2026,"12,000,000.00",3.64,2.92,"13,036,665.05"
31/03/2014,ABERDEENSHIRE COUNCIL,499153,FIX,MAT,Half Yearly,18/11/2013,18/05/2014,18/11/2061,"12,000,000.00",4.09,3.37,"14,220,815.35"
31/03/2014,ABERDEENSHIRE COUNCIL,501896,FIX,MAT,Half Yearly,26/02/2014,26/08/2014,26/08/2026,"20,000,000.00",3.49,2.92,"21,242,661.45"
31/03/2014,ABERDEENSHIRE COUNCIL,502797,FIX,MAT,Half Yearly,24/01/2014,24/07/2014,24/07/2028,"10,000,000.00",4.08,3.07,"11,236,862.30"
