Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2014,ESSEX COUNTY COUNCIL,49,"1,211,186.80",4.034,"1,260,541.91",4.035,"4,098,335.23",4.035,"38,022,958.72",4.172,"6,018,705.57",4.137,66.36,3.341,"30,000,000.00",3.85,"15,000,000.00",3.85,"2,687,860.00",4.214,"70,028,000.00",4.448,"107,000,000.00",4.482,0,0,"275,327,654.59",4.307,"331,081,675.29"
31/03/2014,GLOUCESTERSHIRE COUNTY COUNCIL,52,"4,863,260.00",9.25,"4,863,260.00",9.25,"21,062,432.00",8.251,"45,871,824.00",6.7,"21,500,000.00",4.922,"26,000,000.00",4.787,"9,000,000.00",4.69,"27,958,150.00",4.778,"33,369,449.00",4.679,"57,900,000.00",4.279,"15,000,000.00",4.46,0,0,"267,388,375.00",5.415,"331,386,832.11"
31/03/2014,HAMPSHIRE COUNTY COUNCIL,122,"14,539,682.54",7.37,"11,539,682.54",6.751,"33,904,761.97",6.047,"43,611,111.04",4.967,"45,000,000.00",5.144,"73,000,000.00",4.492,"60,000,000.00",4.488,"14,000,000.00",4.491,0,0,0,0,0,0,0,0,"295,595,238.09",5.069,"350,006,209.48"
31/03/2014,HERTFORDSHIRE COUNTY COUNCIL,24,0,0,0,0,0,0,"8,645,406.43",6.907,"20,000,000.00",7.688,"3,500,000.00",7.375,"10,233,000.00",4.525,"15,000,000.00",4.385,"6,700,000.00",4.4,"15,000,000.00",4.417,"24,200,585.82",4.386,0,0,"103,278,992.25",5.357,"134,285,001.04"
31/03/2014,ISLE OF WIGHT COUNCIL,59,"1,500,000.00",4.75,"2,500,000.00",4.95,"17,000,000.00",5.544,"30,200,000.00",5.474,"37,688,000.00",4.914,"17,000,000.00",4.774,"5,000,000.00",4.55,0,0,0,0,0,0,"1,000,000.00",8.75,0,0,"111,888,000.00",5.156,"135,751,515.28"
31/03/2014,KENT COUNTY COUNCIL,42,"26,192,932.45",9.09,"31,000,593.92",10.649,"84,001,781.76",9.613,"92,002,969.60",7.851,"61,002,969.60",6.467,"25,001,798.49",4.27,"112,970,000.00",4.356,"66,500,000.00",4.611,"39,800,000.00",4.294,0,0,"10,000,000.00",4.2,"20,000,000.00",3.95,"568,473,045.82",6.491,"712,368,377.08"
31/03/2014,LANCASHIRE COUNTY COUNCIL,23,0,0,0,0,"7,500,000.00",4.625,"161,750,000.00",1.461,"48,400,000.00",4.401,"61,200,000.00",4.43,0,0,"30,000,000.00",4.48,0,0,0,0,"30,000,000.00",4.44,0,0,"338,850,000.00",3.018,"378,380,582.47"
31/03/2014,LEICESTERSHIRE COUNTY COUNCIL,34,"8,000,000.00",2.515,"10,500,000.00",1.969,"9,000,000.00",3.39,"2,500,000.00",4.54,"7,336,499.90",7.48,"750,000.00",4.54,0,0,"6,287,449.87",9,"29,018,999.40",8.677,"65,695,999.40",5.687,"49,010,649.20",6.881,0,0,"188,099,597.77",6.168,"301,948,603.98"
31/03/2014,LINCOLNSHIRE COUNTY COUNCIL,70,"11,543,067.70",3.643,"11,549,602.62",3.855,"66,749,429.38",3.342,"59,010,964.87",4.13,"40,884,059.41",4.154,"8,479,370.59",4.281,"29,000,000.00",4.389,"8,000,000.00",4.39,"28,822,499.00",4.546,"52,148,200.00",4.336,"123,578,200.00",4.42,"5,000,000.00",3.95,"444,765,393.57",4.148,"520,987,596.63"
31/03/2014,NORFOLK COUNTY COUNCIL,224,"9,000,000.00",5.507,"6,500,000.00",6.288,"19,025,000.00",6.102,"42,050,000.00",5.768,"98,650,000.00",4.962,"85,000,000.00",4.778,"21,500,000.00",4.65,"25,858,000.00",4.404,"31,000,000.00",4.459,"42,800,000.00",6.622,"79,115,000.00",5.833,0,0,"460,498,000.00",5.302,"607,156,296.15"
31/03/2014,NORTHAMPTONSHIRE COUNTY COUNCIL,39,"35,000,000.00",2.614,0,0,"10,000,000.00",3.88,"27,030,000.00",4.197,"5,000,000.00",4.08,"10,000,000.00",3.88,"20,000,000.00",3.95,0,0,0,0,"87,000,000.00",4.513,"54,700,000.00",4.565,"46,700,000.00",4.329,"295,430,000.00",4.152,"351,981,677.41"
31/03/2014,NORTHUMBERLAND COUNTY COUNCIL,52,"8,616,268.22",2.342,"9,629,377.69",3.253,"60,568,467.28",2.868,"53,666,387.93",3.043,"4,515,532.99",4.09,"235,779.18",10.15,0,0,"10,254,000.00",3.5,"2,500,000.00",3.7,"20,700,000.00",3.818,"35,000,000.00",3.833,0,0,"205,685,813.29",3.246,"221,748,937.31"
31/03/2014,NORTH YORKSHIRE COUNTY COUNCIL,64,"24,824,380.61",3.91,"3,172,028.79",8.541,"31,505,731.59",4.701,"76,579,091.70",4.486,"10,000,000.00",4.38,"24,700,000.00",4.298,0,0,0,0,"47,600,000.00",4.3,"78,700,000.00",4.495,"12,500,000.00",4.202,"15,000,000.00",4.06,"324,581,232.69",4.429,"380,932,287.30"
31/03/2014,NOTTINGHAMSHIRE COUNTY COUNCIL,52,"10,973,456.11",5.781,"10,941,990.34",5.75,"30,362,799.49",5.599,"58,954,816.70",5.617,"47,430,263.47",6.156,"45,256,927.25",5.955,"25,119,310.14",4.85,0,0,0,0,0,0,0,0,0,0,"229,039,563.50",5.723,"291,239,461.60"
31/03/2014,OXFORDSHIRE COUNTY COUNCIL,67,"2,000,000.00",2.35,"6,000,000.00",7.283,"50,000,000.00",5.03,"49,000,000.00",4.721,"73,000,000.00",4.501,"86,382,618.00",4.562,"30,000,000.00",4.2,0,0,0,0,"28,000,000.00",4.46,"27,000,000.00",4.375,0,0,"351,382,618.00",4.619,"414,594,669.02"
31/03/2014,SHROPSHIRE COUNCIL,53,"5,000,000.00",9,"8,800,000.00",6.96,"17,400,000.00",9.205,"25,500,000.00",6.939,"1,100,000.00",4.614,"73,487,000.00",4.636,"40,000,000.00",4.563,"41,675,000.00",3.5,"41,675,000.00",3.524,"20,300,000.00",4.26,"18,630,693.00",6.699,0,0,"293,567,693.00",5.027,"350,378,565.04"
31/03/2014,SOMERSET COUNTY COUNCIL,19,"9,200,000.00",4.2,0,0,0,0,"5,000,000.00",4.875,"31,050,000.00",5.161,"26,000,000.00",4.988,"10,000,000.00",4.4,0,0,0,0,"20,000,000.00",4.25,"67,000,000.00",4.273,0,0,"168,250,000.00",4.566,"203,211,384.14"
31/03/2014,STAFFORDSHIRE COUNTY COUNCIL,64,"33,962.28",7.125,"33,962.28",7.125,"20,101,886.84",4.763,"19,152,829.84",7.895,"10,000,000.00",6.625,"14,000,000.00",4.75,"15,000,000.00",4.767,0,0,"18,700,000.00",4.605,"137,300,000.00",4.371,"162,000,000.00",4.958,"10,000,000.00",4.2,"406,322,641.24",4.881,"521,591,182.76"
31/03/2014,SUFFOLK COUNTY COUNCIL,15,"6,008,026.71",3.046,"1,009,102.29",4.514,"57,985,844.81",2.604,"34,063,414.60",4.759,"30,000,000.00",4.5,"5,000,000.00",4.54,0,0,0,0,0,0,0,0,"20,000,000.00",3.7,0,0,"154,066,388.41",3.685,"171,387,988.76"
31/03/2014,SURREY COUNTY COUNCIL,17,0,0,0,0,0,0,"9,564,488.00",7.375,0,0,"5,000,000.00",4.4,"2,016,593.00",4.4,0,0,"15,000,000.00",4.4,"50,000,000.00",4.56,"135,665,761.00",4.526,"10,000,000.00",5.125,"227,246,842.00",4.668,"286,952,188.97"
31/03/2014,WARWICKSHIRE COUNTY COUNCIL,60,"2,557,895.82",8.908,"5,060,797.17",8.951,"26,150,000.00",4.299,"30,000,000.00",3.503,"8,000,000.00",4.3,"25,000,000.00",5.3,"23,700,000.00",4.237,"5,000,000.00",7.75,"4,000,000.00",7,"109,250,000.00",4.897,"135,825,000.00",5.048,"11,200,000.00",4.065,"385,743,692.99",4.889,"498,471,821.91"
31/03/2014,WEST SUSSEX COUNTY COUNCIL,35,"7,000,000.00",3.77,"7,000,000.00",3.77,"21,000,000.00",3.77,"27,500,000.00",4.263,"74,835,000.00",4.747,"246,264,000.00",4.559,0,0,"15,000,000.00",4.39,0,0,0,0,"25,000,000.00",4.476,0,0,"423,599,000.00",4.497,"501,342,833.79"
31/03/2014,WILTSHIRE COUNCIL,88,"12,017,495.08",3.002,"12,014,564.64",3.375,"26,810,000.00",3.469,"40,000,000.00",2.59,"50,123,038.00",3.35,"48,500,000.00",3.776,"39,000,000.00",3.991,"11,000,000.00",4.43,"24,500,000.00",4.354,"19,000,000.00",4.518,"20,000,000.00",4.688,0,0,"302,965,097.72",3.68,"334,762,555.62"
31/03/2014,WORCESTERSHIRE COUNTY COUNCIL,42,"5,000,000.00",4.16,"5,646,183.89",4.481,"20,000,000.00",3.17,"29,688,648.81",4.702,"26,812,894.91",5.426,"15,000,000.00",4.123,0,0,"10,000,000.00",4.285,"5,000,000.00",4.1,"52,000,000.00",4.031,"20,457,000.00",4.25,0,0,"189,604,727.61",4.305,"219,962,938.52"
31/03/2014,England - County Councils,1728,"248,717,167.22",5.161,"219,455,782.20",6.167,"780,349,770.65",5.264,"1,276,780,319.59",4.648,"1,084,577,902.25",4.952,"1,194,932,052.25",4.582,"686,715,897.41",4.686,"512,117,929.65",4.249,"50,500,000.00",4.588,"1,317,695,692.54",4.542,"1,564,085,645.94",4.706,"146,900,000.00",4.282,"9,472,930,085.40",4.741,"11,506,522,362.96"
31/03/2014,BARNSLEY BOROUGH COUNCIL,38,"8,740,367.85",6.028,"4,544,700.63",3.224,"38,031,014.34",6.246,"129,242,191.76",2.305,"32,441,352.36",5.944,"15,000,000.00",4.8,0,0,"500,000.00",10.5,"55,000,000.00",4.114,"9,000,000.00",4.2,"118,400,000.00",4.498,"26,030,000.00",3.548,"436,929,626.94",4.032,"510,937,741.88"
31/03/2014,BIRMINGHAM CITY COUNCIL,103,"91,000,700.00",2.67,"29,575,000.00",9.635,"165,000,000.00",7.233,"166,750,000.00",6.718,"293,335,000.00",5.263,"152,750,000.00",4.106,"112,400,000.00",4.469,"186,087,000.00",4.31,"270,000,000.00",4.015,"355,000,000.00",4.509,"344,000,000.00",5.693,"130,000,000.00",3.486,"2,295,897,700.00",4.971,"2,842,000,473.92"
31/03/2014,BRADFORD CITY COUNCIL,52,"25,944,076.00",9.875,"53,569,914.19",10.053,"45,418,520.00",7.688,"46,453,512.32",7.092,"58,660,372.00",7.243,"51,862,604.52",5.896,"10,000,000.00",4.45,0,0,0,0,"58,500,000.00",4.256,"18,000,000.00",4.55,0,0,"368,408,999.03",7.002,"469,002,246.46"
31/03/2014,BURY BOROUGH COUNCIL,30,"6,579,177.22",6.155,"9,852,900.23",2.722,"2,004,858.33",9.909,"13,000,000.00",4.99,"550,000.00",9,"26,000,000.00",3.3,"26,000,000.00",3.44,"26,253,000.00",3.5,0,0,"14,000,000.00",4.304,"26,200,000.00",5.662,0,0,"150,439,935.78",4.206,"172,981,073.16"
31/03/2014,CALDERDALE BOROUGH COUNCIL,45,"2,000,000.00",4.57,"3,400,000.00",4.674,"13,500,000.00",4.967,"22,581,820.80",4.982,"21,768,496.72",4.813,"16,000,000.00",4.698,0,0,"2,000,000.00",4.45,"4,000,000.00",4.2,"6,000,000.00",4.193,"8,000,000.00",4.465,0,0,"99,250,317.52",4.747,"117,801,617.90"
31/03/2014,COVENTRY CITY COUNCIL,40,"5,500,000.00",2.73,"11,884,850.92",6.051,"12,823,066.05",4.008,"15,918,010.00",3.712,0,0,"36,000,000.00",4.806,"21,000,000.00",4.569,"6,323,066.05",5.135,"18,056,632.80",4.502,"47,698,926.00",4.508,"51,639,581.80",5.039,0,0,"226,844,133.62",4.652,"281,445,890.81"
31/03/2014,DONCASTER BOROUGH COUNCIL,32,"7,880,098.40",9.375,"7,880,098.40",9.563,"690,323.44",9.25,"4,728,059.04",6.125,"11,820,147.60",7.542,"8,274,103.32",7.649,"40,334,249.78",7.391,"12,608,157.44",5.431,"5,716,982.23",3.847,"63,828,797.04",4.07,"54,472,272.14",4.531,0,0,"218,233,288.83",5.646,"287,878,472.77"
31/03/2014,DUDLEY BOROUGH COUNCIL,80,"1,756,899.19",9.825,"1,085,604.58",9.849,"5,482,338.46",7.947,"29,728,468.56",4.075,"29,000,000.00",4.6,"40,216,250.00",4.659,"40,000,000.00",3.937,"40,000,000.00",3.599,"57,000,000.00",3.524,"88,502,399.00",3.951,"116,988,184.00",4.019,"69,000,000.00",3.49,"518,760,143.79",4.002,"577,400,761.48"
31/03/2014,GATESHEAD BOROUGH COUNCIL,69,"15,432,770.15",7.653,"16,365,793.91",9.619,"72,452,377.63",5.511,"88,199,863.12",4.255,"37,158,772.34",3.78,"26,196,223.35",3.974,"9,532,651.30",3.92,0,0,"7,786,407.74",3.7,"27,778,145.89",3.894,"124,149,486.43",5.239,"19,065,302.60",4.19,"444,117,794.46",4.952,"541,243,669.39"
31/03/2014,KIRKLEES BOROUGH COUNCIL,48,"15,490,215.10",8.838,"9,820,434.46",8.967,"30,554,446.31",6.845,"35,555,925.81",7.613,"4,908,123.07",4.58,"6,155,271.75",4.58,"23,663,946.27",4.317,"15,143,990.60",4.796,"47,048,259.40",4.507,"77,481,754.38",4.107,"69,742,125.68",4.389,0,0,"335,564,492.83",5.265,"406,415,268.83"
31/03/2014,KNOWSLEY BOROUGH COUNCIL,84,"15,893.73",4.586,"8,141.85",5.308,"13,739.24",5.508,"1,172,674.24",6.969,"3,645,373.71",6.941,"5,738,926.88",4.9,476.96,5.191,326.14,6.125,"5,735,900.00",4.6,"59,638,994.00",4.467,"25,335,000.00",4.116,0,0,"101,305,446.75",4.529,"125,353,028.02"
31/03/2014,LEEDS CITY COUNCIL,34,0,0,"8,811,883.50",2.18,"35,247,534.00",3.183,"140,742,602.00",3.673,"38,811,883.50",3.45,0,0,0,0,0,0,0,0,"223,469,365.56",4.546,"374,707,722.07",4.679,"45,247,533.62",4.068,"867,038,524.25",4.308,"1,066,762,908.14"
31/03/2014,LIVERPOOL CITY COUNCIL,6,"20,000,000.00",1.57,"20,000,000.00",1.82,"20,000,000.00",2.1,0,0,0,0,0,0,0,0,0,0,0,0,"20,000,000.00",4.47,"40,000,000.00",4.44,0,0,"120,000,000.00",3.14,"136,328,805.99"
31/03/2014,NEWCASTLE UPON TYNE CITY COUNCIL,8,"1,909,793.89",2.535,"1,919,166.45",2.536,"5,816,336.63",2.538,"44,906,732.41",2.579,"18,859,826.08",2.775,"6,590,482.55",2.681,0,0,0,0,0,0,0,0,0,0,0,0,"80,002,338.01",2.629,"81,149,568.09"
31/03/2014,NORTH TYNESIDE BOROUGH COUNCIL,61,"18,100,000.00",9.499,"30,000,000.00",10.188,"55,750,000.00",4.777,"16,000,000.00",8.625,"21,000,000.00",4.875,"8,900,000.00",4.25,"30,000,000.00",3.447,"40,000,000.00",3.494,"25,000,000.00",3.524,"50,000,000.00",4.273,"65,000,000.00",4.477,"13,193,000.00",3.488,"372,943,000.00",5.105,"428,151,260.97"
31/03/2014,OLDHAM BOROUGH COUNCIL,5,0,0,0,0,"241,000.00",2.52,"241,000.00",3.81,"7,500,000.00",3.13,"7,741,000.00",3.78,0,0,0,0,0,0,0,0,0,0,0,0,"15,723,000.00",3.451,"16,545,893.51"
31/03/2014,ROCHDALE METROPOLITAN BOROUGH COUNCIL,43,"857,179.41",9.755,"669,266.40",8.048,"1,680,754.81",4.108,"622,732.12",4.613,"407,889.54",7.969,"498,185.69",4.85,0,0,0,0,"1,774,786.52",4.314,"2,995,341.46",4.269,"2,740,021.30",6.269,"622,732.11",4.46,"12,868,889.36",5.408,"16,518,764.75"
31/03/2014,ROTHERHAM BOROUGH COUNCIL,37,"27,279,640.80",7.354,"22,285,623.04",8.988,"46,896,372.86",3.829,"48,245,963.71",4.192,"6,210,617.66",5.317,"11,479,223.14",3.41,"29,429,619.54",5.658,"5,000,000.00",4.39,0,0,"30,521,385.91",4.089,"55,814,750.00",4.331,0,0,"283,163,196.66",4.979,"331,242,489.57"
31/03/2014,ST HELENS BOROUGH COUNCIL,16,"5,416.04",9.18,"5,924.67",9.18,"21,326.28",9.181,"12,996,827.40",10.619,"5,237,803.80",6.172,"32,168.28",9.18,"4,280,833.73",7.434,0,0,"15,472,893.00",6.25,0,0,"12,315,262.00",6.707,0,0,"50,368,455.20",7.585,"80,827,783.47"
31/03/2014,SANDWELL BOROUGH COUNCIL,44,"11,378,519.22",8.34,"11,378,518.22",8.29,"38,576,357.66",7.969,"62,160,003.24",6.042,"30,390,742.00",6.734,"42,500,000.00",3.701,0,0,"11,203,336.00",4.41,"34,777,688.00",5.738,"48,337,482.00",5.214,"94,453,712.00",4.999,0,0,"385,156,358.34",5.731,"503,237,289.59"
31/03/2014,SEFTON BOROUGH COUNCIL,28,"2,800,350.84",9.354,"10,173,797.36",2.018,"10,000,000.00",2.17,"24,090,365.11",5.828,"14,226,801.79",5.003,"19,039,586.04",4.661,"16,462,038.24",4.428,0,0,0,0,"8,000,000.00",4.55,"18,358,371.43",4.127,0,0,"123,151,310.81",4.497,"145,479,829.26"
31/03/2014,SHEFFIELD CITY COUNCIL,88,"8,996,470.37",9.5,"5,038,648.51",9.781,"9,048,411.66",5.708,"14,498,235.19",4.958,"46,313,370.98",4.856,"73,222,533.32",4.512,"38,751,326.05",5.487,"22,598,802.60",4.24,"21,497,006.50",4.139,"33,777,951.78",4.18,"45,706,405.68",4.443,"30,550,185.75",4.064,"349,999,348.39",4.798,"421,471,723.36"
31/03/2014,SOLIHULL BOROUGH COUNCIL,31,0,0,0,0,0,0,"4,000,000.00",7.875,"4,000,000.00",7.875,"4,000,000.00",7.875,"4,000,000.00",7.5,"5,700,000.00",6.084,"10,000,000.00",3.7,"38,000,000.00",4.247,"72,000,000.00",4.098,"40,566,000.00",3.486,"182,266,000.00",4.357,"215,051,888.53"
31/03/2014,SOUTH TYNESIDE BOROUGH COUNCIL,96,"27,000,000.00",9.231,"20,000,000.00",5.923,"49,000,000.00",5.755,"92,328,295.00",4.124,"45,000,000.00",4.426,"40,000,000.00",3.976,"20,000,000.00",3.91,"15,000,000.00",3.493,"15,000,000.00",3.583,"113,000,000.00",4.287,"15,000,000.00",3.65,"35,818,000.00",3.847,"487,146,295.00",4.619,"554,256,926.54"
31/03/2014,STOCKPORT BOROUGH COUNCIL,45,"695,086.24",9.84,"4,290,860.05",10.057,"10,837,839.21",4.587,"29,791,995.76",4.068,"9,524,410.76",5.327,"48,524,841.56",4.808,0,0,0,0,"6,770,908.12",3.95,"31,597,571.25",4.268,"70,745,442.62",5.183,"22,569,692.68",3.92,"235,348,648.25",4.766,"294,253,033.77"
31/03/2014,SUNDERLAND CITY COUNCIL,25,"10,033,333.34",1.996,"33,333.34",3.65,"9,100,000.02",3.661,"19,166,666.70",3.82,"5,049,999.91",3.987,0,0,0,0,0,0,"10,000,000.00",3.7,"17,000,000.00",4.109,"47,500,000.00",4.078,"20,000,000.00",4.058,"137,883,333.31",3.833,"156,498,989.32"
31/03/2014,TAMESIDE BOROUGH COUNCIL,34,"1,022,801.53",8.661,"11,018,753.96",9.679,"7,892,815.58",9.266,"5,666,887.17",6.891,"3,550,000.00",7.099,"3,000,000.00",6.625,0,0,0,0,0,0,"59,475,000.00",4.594,0,0,0,0,"91,626,258.24",5.959,"116,593,952.74"
31/03/2014,TRAFFORD BOROUGH COUNCIL,28,"2,424,212.57",9.57,"1,769,025.31",6.825,"9,009,540.89",7.682,"17,063,424.46",8.005,"354,146.55",9,"5,795,125.29",4.75,0,0,0,0,0,0,0,0,"5,000,000.00",4.55,0,0,"41,415,475.07",7.112,"53,518,529.76"
31/03/2014,WAKEFIELD CITY COUNCIL,32,"84,107.95",9.5,"92,287.97",9.5,"334,294.01",9.5,"10,344,036.69",8.673,"21,552,074.02",7.805,"11,937,839.75",7.675,"4,949,733.45",8.502,"13,389,036.24",6.52,0,0,"39,743,584.00",4.364,"16,700,000.00",4.351,0,0,"119,126,994.08",6.127,"165,871,542.88"
31/03/2014,WALSALL BOROUGH COUNCIL,19,0,0,0,0,"20,000,000.00",2.98,"4,540,751.20",4.625,"8,730,895.16",4.821,0,0,0,0,0,0,0,0,"19,452,773.38",5.037,"40,993,726.25",4.749,"14,211,606.78",4.875,"107,929,752.77",4.49,"137,688,370.72"
31/03/2014,WIGAN BOROUGH COUNCIL,335,"26,015,960.29",10.079,"25,978,851.30",10.437,"31,968,390.84",8.191,"36,932,058.40",9.152,"54,829,855.56",6.695,"114,620,954.79",4.638,"23,005,286.36",4.149,"7,666.21",7.577,"8,025.77",7.628,"19,083,000.00",3.515,"50,000,000.00",3.504,"30,000,000.00",3.483,"412,450,049.52",5.999,"495,896,165.62"
31/03/2014,WIRRAL BOROUGH COUNCIL,7,"8,000,000.00",4.461,"2,000,000.00",2.543,"6,000,000.00",2.543,"3,000,000.00",2.428,"728,809.00",5,0,0,0,0,0,0,0,0,0,0,0,0,"5,000,000.00",3.92,"24,728,809.00",3.5,"26,299,692.90"
31/03/2014,WOLVERHAMPTON CITY COUNCIL,62,0,0,"26,605,190.10",2.37,"76,605,191.33",1.894,"17,293,373.57",6.785,"19,953,892.58",6.983,"8,868,396.70",6.125,"31,039,388.45",4.629,"44,341,983.50",4.65,"27,492,029.77",4.85,"97,552,363.70",4.614,"26,605,190.10",4.38,"23,000,000.00",4.255,"399,356,999.80",4.174,"484,611,991.72"
31/03/2014,England - Metropolitan District Councils,1705,"346,943,070.13",6.322,"350,058,569.35",7.544,"829,996,849.58",5.509,"1,157,962,475.78",5.049,"855,520,656.69",5.393,"790,943,716.93",4.554,"484,849,550.13",4.752,"446,156,364.78",4.288,"270,000,000.00",4.18,"1,659,434,835.35",4.392,"2,010,567,253.50",4.775,"524,874,053.54",3.741,"10,095,444,915.61",4.874,"12,260,717,645.82"
31/03/2014,ADUR DISTRICT COUNCIL,17,"2,206,166.66",4.468,"1,706,166.66",3.03,"5,118,499.98",3.03,"8,530,833.30",3.03,"10,030,833.30",3.322,"8,530,833.30",3.03,"8,530,833.30",3.03,"5,118,500.18",3.03,0,0,"2,000,000.00",8.375,"6,455,795.00",7.089,"1,999,531.00",4.625,"60,227,992.68",3.797,"68,748,216.38"
